﻿ID;Kanton;Ort;Name;Zweck Wild/Verband für Schwererziehbare 1933 (Quelle);"Zweck 1939 BAR (Quelle)
Z=Zuchthaus, G=Gefängnis, H=Haft, V=Verwahrung für Gewohnheitsverbrecher, A=Arbeitserziehungsanstalt, T=Trinkerheilanstalt)";Zweck/Spezifikation Pro Juventute 1944 (Quelle);"Zweck 1945 BAR (Quelle)
ZH=Zuchthaus, G=Gefängnis, H=Haft, V=Verwahrung für Gewohnheitsverbrecher, A=Arbeitserziehungsanstalt, T=Trinkerheilanstalt)";Zweck Schwarz 1954 (Quelle);Typ 1;Typ 2;Typ 3;Typ 4;Trägerschaft Wild/Verband für Schwererziehbare 1933 (Quelle);Trägerschaft Pro Juventute 1944 (Quelle);Trägerschaft Schwarz 1954 (Quelle);Trägerschaft;Platzzahl Wild/Verband für Schwererziehbare 1933 (Quelle) ;Platzzahl 1939 BAR (Quelle);Platzzahl Pro Juventute 1944 (Quelle);Platzzahl 1945 BAR (Quelle) ;Platzzahl Schwarz 1954 (Quelle) ;Platzzahl;Geschlecht Wild/Verein für Schwererziehbare 1933 (Quelle);Geschlecht 1939 BAR (Quelle);Geschlecht 1945 BAR (Quelle);Geschlecht Pro Juventute 1944 (Quelle);Geschlecht Schwarz 1954 (Quelle);Geschlecht;Konfession Wild/Verband für Schwererziehbare 1933 (Quelle);Konfession Pro Juventute 1944 (Quelle);Konfession Schwarz 1954 (Quelle);Konfession;;;;;;;;;;;;
GE01;Genf;Genf;Clinique Psychiatrique de Bel-Air;Lois sur le régime des aliénés de 1838 modifiée en 1895. L'asile est destiné au traitement des maladies mentales, reçoit également les alcooliques, les épileptiques, etc. Il a été ouvert en novembre 1900. (…) Nul ne peut être interné dans un établissement public ou privé destiné à la garde et au traitement des aliénés, sans une autorisation du Département de justice et police. Lorsqu'il y aura danger manifeste pour la sécurité des personnes, les directeurs d'établissements publics pourront recevoir des aliénés dont l'identité est justifiée, et sur le vu d'un certificat médical, à charge d'obtenir l'autorisation du Département de justice et police, dans les vingt-quatre heures qui suivront l'internement. Hormis ce cas, les placements se distinguent en placements d'office et placements volontaires. Les placements d'office sont ceux qui sont ordonnés par le Département de justice et police, sans qu'il en soit requis. Ils sont réservés aux cas qui nécessitent l'urgence, et notamment aux aliénés abandonnés, indigents ou dangereux, ils peuvent être ordonnés sur le vu d'une attestation médicale, datant de moins de 8 jours, émanant d'un médecin autorisé à pratiquer dans le canton, et qui ne soit pas attaché à l'établissement où aura lieu le placement.;;;;"Heil- und Pflegeanstalt,
Vom Kanton benutzte Anstalt für die Internierung von Unzurechnungsfähigen nach Art. 14/15 StGB.";6;;;;;;1;1;315;;;;550;6;;;;;3;3;3;;3;3;;;;;;;;;;;;
GE02;Genf;Genf;"Maison d'éducation ""Florissant""";Protection et relèvement moral de la jeune fille.;;14–20 Jahre;;;3;;;;;Heilsarmee;;2;43;;39;;;2;2;;;2;;2;1;1;;1;;;;;;;;;;;;
GL01;Glarus;Glarus;Untersuchungsgefängnis im Rathaus;;G, H;;G, H bis 2 Mte.;"a) Untersuchungsgefängnis,
b) Vollzug von Freiheitsstrafen bis 2 Monaten";5;;;;;;1;1;;;;;;7;;;;;3;3;;;3;3;;;;;;;;;;;;
GR01;Graubünden;Cazis;Arbeitserziehungsanstalt und Kolonie Realta;"Korrektionsanstalt: 1854 eröffnete Anstalt zur Besserung Korrektioneller. Steht unter Aufsicht des Kleinen Rates, respektive dessen Finanzdepartementes. 2 Anstaltsgebäude mit Raum für 60–70 Zöglinge, die in der eigenen Land- und Waldwirtschaft betätigt werden. Von den Detinierten sind meistens 90% Männer, 10% Weiber. (…) In der Korrektionsanstalt werden aufgenommen, sofern sie erwachsen und arbeitsfähig sind: a) liederliche und arbeitsscheue Personen, b) Gewohnheitstrinker, c) Personen, die nach Polizei- oder Strafgesetz zur korrektionellen Behandlung überwiesen werden. Die Befugnisse zur Versetzung steht der Vormundschaftsbehörde des Heimat- oder Wohnortes, sowie den Kriminal- und Polizeigerichten zu. Dem an den Chef des kantonalen Finanzdepartements zu richtenden Aufnahmegesuch muss ein Auszug des Protokolls der die Versetzung beschliessenden Behörde beigelegt werden.

Arbeiterkolonie: Aufnahme findet jede arbeitslose, aber arbeitsfähige und arbeitswillige Person, soweit der Raum reicht. In erster Linie sind Kantonsbürger zu berücksichtigen.  Sie dient auch mit Vorteil jener Kategorie Menschen, die einer gewissen Aufsicht oder doch Anleitung bedürfen, um sich im Leben zurecht zu finden und die bei völliger Freiheit dem Vagantentum oder dem Alkoholismus verfallen würden. Auch zur Korrektion Verurteilte werden aufgenommen, denen dann bei guter Führung in der Kolonie die Korrektionsstrafe erlassen wird.

";A;;;"a) Arbeitserziehungsanstalt,
b) Kolonie für Lebensuntüchtige";1;2;3;;;;1;1;130 (Korrektionsanstalt und Arbeiterkolonie);;;;90;4;;;;;;3;3;;3;3;;;;;;;;;;;;
GR01;Graubünden;Cazis;Irrenanstalt Realta/Trinkerheilstätte im kantonalen Asyl Realta;"4 Krankenhäuser mit Platz für 250 Patienten.

Keine besondere Trinkerabteilung. Die Patienten werden, je nachdem die geistigen oder körperlichen Symptome vorwiegen, auf die entsprechende Abteilung des Asyls verbracht und dann der Arbeiterkolonie, wo sie ihren Unterhalt selbst verdienen, oder der Korrektionsabteilung zugewiesen. In die Heilstätte werden aufgenommen: 1. freiwillig sich Meldende, die sich zu einem Aufenthalt von mindestens 1 Jahr verpflichten, 2. von Behörden und Gerichten Eingewiesene, deren Aufenthaltsdauer, im Minimum 1 Jahr, die einweisenden Behörden bestimmen. Einweisung in die Trinkerheilstätte gemäss den Bestimmungen der Korrektionsanstalt.";;;;;4;6;;;;;;1;>250;;;;;6;;;;;;3;;;;3;;;;;;;;;;;;
GR03;Graubünden;Chur;Kantonale Strafanstalt Sennhof;;Z, G, H, ev. V;;ZH, G;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 3 Monaten";5;;;;;;1;1;;50;;50;35;2;;;;;3;3;;;3;3;;;;;;;;;;;;
GR04;Graubünden;Landquart;Asyl Neugut Landquart;Gegründet 1894 als Armenanstalt von 9 Gemeinden des Bezirks Unterlandquart, zu denen später noch 2 Gemeinden hinzukamen. Anstaltsgebäude für 80 Personen, die in der Landwirtschaft beschäftigt werden.;;;;;7;;;;;;;3;80;;;;;3;3;;;;;3;1;;;4;;;;;;;;;;;;
LU09;Luzern;Luzern;Zentralgefängnis des Kantons Luzern;;H, G;;UH, H, G bis 3 W.;"a) Untersuchungsgefängnis,
b) Polizei-, Haft- und Gefängnisstrafen,
c) Zuchthaus (Ausnahmefälle)";5;;;;;;1;1;;80;;53;54;3;;;3;;3;3;;;3;3;;;;;;;;;;;;
LU10;Luzern;Hochdorf;Amtsgefängnis Hochdorf;;H, G;;UH, H, G bis 3 W.;"a) Untersuchungsgefängnis,
b) Polizei-, Haft- und Gefängnisstrafen bis zu 20 Tagen";5;;;;;;1;1;;;;;12;1;;;;;3;3;;;3;3;;;;;;;;;;;;
LU12;Luzern;Sursee;Amtsgefängnis Sursee;;H, G;;UH, H, G bis 3 W.;"a) Untersuchungsgefängnis,
b) Polizei-, Haft- und Gefängnisstrafen bis zu 20 Tagen";5;;;;;;1;1;;;;;12;1;;;;;3;3;;;3;3;;;;;;;;;;;;
LU13;Luzern;Willisau;Amtsgefängnis Willisau;;H, G;;UH, H, G bis 3 W.;"a) Untersuchungsgefängnis,
b) Polizei-, Haft- und Gefängnisstrafen von kurzer Dauer";5;;;;;;1;1;;;;;;7;;;;;3;3;;;3;3;;;;;;;;;;;;
LU11;Luzern;Schüpfheim;Amtsgefängnis Entlebuch;;H, G;;UH, H, G bis 3 W.;"a) Untersuchungsgefängnis,
b) Polizei-, Haft- und Gefängnisstrafen von kurzer Dauer";5;;;;;;1;1;;;;;9;1;;;;;3;3;;;3;3;;;;;;;;;;;;
LU01;Luzern;Emmenbrücke;"Anstalt Sedelhof mit Frauenabteilung ""Seehof""";"Für männliche Detinierte mit Zweiganstalt (seit 1893) für Weiber auf dem Gute Seehof, die der Anstaltsverwaltung auf dem Sedelhof unterstellt ist. Staatsanstalt, gegründet 1887, unter der Justizdirektion stehend und durch eine Aufsichtskommission überwacht. Nach §3 des Gesetzes können in die Anstalt bei unzweifelhafter Arbeitsfähigkeit versetzt werden: a) bevormundete oder der elterlichen Gewalt unterworfene Personen, welche den Weisungen ihrer Eltern, Vormünder und Aufsichtsbehörden trotz angewandter Disziplinarmittel beharrlich sich widersetzen, b) Eltern, welche ihre Kinder böslich verlassen oder sie durch müssiges, leichtsinniges, liederliches Leben in hilflosen Zustand versetzen und dadurch der Fürsorge der unterstützungspflichtigen Verwandten, der Gemeinde, oder des Staates anheimgeben oder, wiewohl eine angemessene Beitragsleistung an die Unterstützungskosten in ihren Kräften läge, solche hartnäckig verweigern, c) Eltern oder Pflegeeltern, welche ihre Pflichten gegen ihre Kinder oder andere unter ihrer Aufsicht stehenden Personen in fortgesetzter Weise und nach fruchtloser Mahnung nicht erfüllen, diese vernachlässigen, zu Diebstahl, Frevel oder zum Bettel anhalten oder davon abzuhalten unterlassen und dadurch am Schulbesuch e hindern, d) Personen, welche sich fortgesetzt dem Müssiggange, der Trunkenheit oder auf andere Art einem liederlichen Lebenswandel ergeben und infolgedessen arbeitslos und unterstützungsbedürftig werden oder öffentliches Ärgernis erregen, e) Personen, welche nach Massgabe des Straf- oder Armengesetzes oder anderer Vorschriften dem Regierungsrate zu weiterer Behandlung zugewiesen werden, f) endlich gewerbsmässige Bettler, sowie Landstreicher, welche der öffentlichen Wohltätigkeit zur Last fallen oder ihr anheimzufallen drohen, sofern der Anstaltsraum deren Aufnahme gestattet.

Zweiganstalt Seehof: Nur für Frauen. (1953 geschlossen).";H, G, A;;A, G bis 6 Mte.;"Gefängnis,
Zuchthaus,
administrative Versorgung,
Verwahrung nach Art. 42 StGB (Ausnahmen),
Verwahrung Unzurechenfähiger nach Art. 14 StGB.";1;5;;;;;4;1;140 (100 Zwangsarbeitsanstalt + 40 Zweiganstalt Seehof);96;;109;100;4;3 (inkl. Frauenabteilung Seehof);;;;1;3;;;3;3;;;;;;;;;;;;
LU04;Luzern;Knutwil;Erziehungsheim St. Georg;Fürsorgeerziehung und Bildung schwererziehbarer, sittlich gefährdeter oder abwegig gewordener Knaben im Alter von 12-18 Jahren.;;von 10 Jahren an;;"Nacherziehung schwererziehbarer Knaben und männlicher Jugendlicher,
Von verschiedenen Kantonen benutzte Anstalt für die Internierung von männlichen Jugendlichen nach StGB";3;;;;;St. Georgsverein;2;2;90;;ca. 120;;120;4;1;;;1;1;1;2;2;2;2;;;;;;;;;;;;
LU03;Luzern;Rathausen;Kinderdörfli Rathausen;;;;;"Erziehung gefährdeter und milieugeschädigter Kinder und Jugendlicher,
Vom Kanton und verschiedenen Behörden benutzte Anstalt für die Internierung Jugendlicher beiderlei Geschlechts nach StGB.";3;;;;;;2;2;;;;;150;5;;;;;3;3;;;2;2;;;;;;;;;;;;
LU05;Luzern;Pfaffnau;Kantonale Heil- und Pflegeanstalt St. Urban;Behandlung und Pflege Geistes- und Nervenkranker. 1873 in den Gebäuden der aufgehobenen Abtei eingerichtet.;;;;"Heil- und Pflegeanstalt,
Vom Kanton benützte Anstalt für die Internierung von Unzurechenfähigen nach Art. 14/15 StGB,
Angeschlossen: Übergangsheim Berghof";6;;;;;;1;1;600;;;;700;6;;;;;3;3;2;;3;3;;;;;;;;;;;;
LU02;Luzern;Wauwil;Straf- und Verwahrungsanstalt Wauwilermoss;;Z, G;;ZH, G über 6 Mt.;"Gefängnis,
Zuchthaus,
Verwahrung";5;;;;;;1;1;;;;90;68;3;;;3;;1;3;;;3;3;;;;;;;;;;;;
NE06;Neuenburg;Boudry;Prison auxiliaire du district de Boudry;;G, H;;H bis 2 Mte., G bis 2 Mte.;"a) Untersuchungsgefangenschaft,
b) Vollzug von Haftstrafen bis zu 5 Tagen";5;;;;;;1;1;;;;;10;1;;;;;3;3;;;3;3;;;;;;;;;;;;
NE09;Neuenburg;Môtiers;Prison auxiliaire du district du Val-de-Travers;;G, H;;H bis 2 Mte., G bis 2 Mte.;"a) Untersuchungsgefangenschaft,
b) Vollzug von Haftstrafen bis zu 5 Tagen";5;;;;;;1;1;;;;;6;1;;;;;3;3;;;3;3;;;;;;;;;;;;
NE08;Neuenburg;Le Locle;Prison auxiliaire du district du Locle;;G, H;;H bis 2 Mte., G bis 2 Mte.;"a) Untersuchungsgefangenschaft,
b) Vollzug von Haftstrafen bis zu 5 Tagen";5;;;;;;1;1;;;;;10;1;;;;;3;3;;;3;3;;;;;;;;;;;;
NE07;Neuenburg;Cernier;Prison auxiliaire du district du Val-de-Ruz;;G, H;;H bis 2 Mte., G bis 2 Mte.;"a) Untersuchungsgefangenschaft,
b) Vollzug von Haftstrafen bis zu 5 Tagen";5;;;;;;1;1;;;;;4;1;;;;;3;3;;;3;3;;;;;;;;;;;;
NE05;Neuenburg;Neuenburg;Prison Centrale de Neuchâtel;;;;H bis 2 Mte., G bis 2 Mte.;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 2 Monaten";5;;;;;;1;1;;;;;40;2;;;;;3;3;;;3;3;;;;;;;;;;;;
NE04;Neuenburg;La Chaux-de-fonds;Prison Centrale de  La Chaux-de-fonds;;;;H bis 2 Mte., G bis 2 Mte.;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 2 Monaten";5;;;;;;;1;;;;;40;2;;;;;3;3;;;3;3;;;;;;;;;;;;
NE02;Neuenburg;Boudry;Maison de Pontareuse;;;;;Heilstätte für Alkoholkranke;4;;;;2;;2;2;23;;;;22;2;;;;;1;1;1;;interkonfessionell, Leitung reformiert;1;;;;;;;;;;;;
NE03;Neuenburg;Marin;Institut Bellevue;Refaire ou compléter l'éducation de jeunes filles.;;16–20 Jahre;;Nacherziehung weiblicher Jugendlicher;3;;;;;Schwizerischer Verein für Straf- und Gefängniswesen und Schutzaufsicht;2;2;30;;30;;30;2;;;;2;2;2;;1;3;4;;;;;;;;;;;;
NE01;Neuenburg;St. Aubin;Colonie agricole et industrielle Le Devens;Fondée en 1909 comme colonie agricole. Remise au Conseil d'Etat de Neuchâtel, qui en est propriétaire. La Loi sur l'internement administratif des buveurs ayant été votée, le Conseil d'Etat décida en 1919 que Le Devens serait affecté au relèvement des buveurs et confié à l'Armée du Salut. C'est en général la Chambre des Tutelles qui requiert l'internement des buveurs, et le Département de Justice sanctionne et exécute la sentence. La durée de l'internement varie de six mois à douze mois. S'il y a des places disponibles, la Maison reçoit aussi des internés genevois, des buveurs d'autres Cantons, et des hommes placés par les soins des Communes. Il est perçu une modeste pension.;;;;Heilstätte für Alkoholkranke;2;4;;;1;;2;4;50;;;;50;3;;;;;;4;1;;3;4;;;;;;;;;;;;
NW01;Nidwalden;Hergiswil;"Fürsorgeheim ""Alpenblick""";Katholische Entbindungsanstalt.;;40 Plätze (für Schwererziehbare zirka 20). Das Heim ist zugleich Entbindungsanstalt und Pflegerinnenschule, es sind zirka 60 Säuglinge dort., Von 14 an bis jedes Alter;;;8;;;;;Schweizerischer katholischer Fürsorgeverein;;2;40;;ca. 40;;;2;2;;;2;;2;2;2;;2;;;;;;;;;;;;
OW02;Obwalden;Sarnen;Kantonale Strafanstalt Obwalden;;G, H;;G, H, V;"a) Untersuchungsgefängnis,
b) Vollzug von Polizei-, Haft- und Gefängnisstrafen, Zuchthaus, Verwahrung.

Die Strafanstalt Obwalden in Sarnen beherbergt die Untersuchungsgefangenen und die gerichtlich Verurteilten aller Kategorien. Die Anstalt dient auch als Verwahrungsanstalt und für administrative Versorgungen. Arbeitsscheue und Flottanten werden von den Gemeinden oft für längere oder kürzere Zeit dort interniert, für die dann die Strafanstalt als ""Zwangsarbeitsanstalt"" zu dienen hat. Die von auswärts heimgeschafften Kantonsbürger werden meistens ebenfalls in die Anstalt eingeliefert und bleiben dort solange, bis die avisierten Gemeindebehörden ihre Verfügungen getroffen haben.";5;;;;;;1;1;;20;;20;35;2;;;;;3;3;;;3;3;;;;;;;;;;;;
OW01;Obwalden;Sarnen;Pension Vonderflüh;Gegr. 1896 durch den schweizer. Piusverein, jetzt Eigentum des Vereins der Trinkerheilstätte Pension Vonderflüh, unter dem Patronat des Schweizer. Kath. Volksvereins. Heilstätte für alkoholkranke Männer, wo sie geistig und leiblich wieder genesen können.;;;;;4;;;;2;;;2;40;;;;;2;1;;;;;1;2;;;2;;;;;;;;;;;;
SH01;Schaffhausen;Schaffhausen;Kantonales Gefängnis Schaffhausen;;G, H;;H, G bis 6 Mte.;"a) Untersuchungsgefängnis,
b) Vollzug von Gefängnisstrafen bis zu 3 Monaten";5;;;;;;1;1;;;;16;50;3;;;;;3;3;;;3;3;;;;;;;;;;;;
SZ02;Schwyz;Schwyz;Gefängnis im Rathaus des Kantons Schwyz;;H;;;Untersuchungsgefängnis;5;;;;;;1;1;;;;;17;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SZ05;Schwyz;Gersau;Bezirksgefängnis Gersau;;H;;;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;2;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SZ07;Schwyz;Lachen;Bezirksgefängnis der March;;H;;;"a) Untersuchungsgefängnis,
b) Vollzug kurzer Haft- und Gefängnisstrafen";5;;;;;;1;1;;;;;7;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SZ04;Schwyz;Freienbach;Bezirksgefängnis Höfe;;H;;;"a) Untersuchungsgefängnis,
b) Vollzug von kurzen Haft- und Gefängnisstrafen";5;;;;;;1;1;;;;;;7;;;;;3;3;;;3;3;;;;;;;;;;;;
SZ03;Schwyz;Einsiedeln;Bezirksgefängnis Einsiedeln;;H;;;"a) Untersuchungsgefängnis,
b) Vollzug kurzer Haft- und Gefängnisstrafen";5;;;;;;1;1;;;;;4;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SZ06;Schwyz;Küssnacht am Rigi;Bezirksgefängnis Küssnacht am Rigi;;H;;;"a) Untersuchungsgefängnis,
b) Vollzug von kurzen Haft- und Gefängnisstrafen";5;;;;;;1;1;;;;;3;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SZ01;Schwyz;Schwyz;Kantonale Zwangsarbeitsanstalt Kaltbach;Gegründet 1902 durch den Kanton, um die Detinierten durch strenge Arbeit und bessere Zucht wieder an ein tätiges, ehrbares Leben zu gewöhnen. (…) In die Arbeitsanstalt können versetzt werden: a) bevormundete oder der elterlichen Gewalt unterworfene Personen, welche sich den Weisungen ihrer Eltern, Vormünder und Aufsichtsbehörden beharrlich widersetzen, b) Eltern, welche ihre Kinder böswillig verlassen oder sie durch müssiges, leichtsinniges, liederliches Leben in hilflosen Zustand versetzen und dadurch der Fürsorge der unterstützungspflichtigen Verwandten oder der Gemeinde anheimgeben, oder welche, wiewohl eine angemessene Beitragsleistung an die Unterstützungskosten in ihren Kräften läge, solche hartnäckig verweigern, c) Eltern oder Pflegeeltern, welche ihre Pflichten gegen ihre Kinder oder andere, unter ihrer Aufsicht stehende Personen in fortgesetzter Weise und nach vorgängiger Mahnung nicht erfüllen, diese vernachlässigen, zu Diebstahl, Frevel oder zum Bettel anhalten oder davon abzuhalten, unterlassen, d) Personen, welche sich fortgesetzt dem Müssiggange, der Trunkenheit oder auf andere Art einem liederlichen Lebenswandel ergeben, und infolgedessen arbeitslos und unterstützungsbedürftig werden oder öffentliches Ärgernis erregen, e) gewerbsmässige Bettler, sowie Landstreicher, welche der öffentlichen Wohltätigkeit zur Last fallen oder ihr anheimzufallen drohen.;G, A, ev. V;;H, G bis 6 Mte. A, administrativ Versorgte;"Gefängnis,
administrative Versorgung,
Arbeitserziehung,
Zwangsarbeit";1;5;;;;;1;1;80;75;;70;60;3;;3;;;3;3;;;3;3;;;;;;;;;;;;
SO04;Solothurn;Balsthal;Bezirksgefängnis Balsthal;;G, H;;H, G bis 7 Tage;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 8 Tagen";5;;;;;;1;1;;;;;12;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SO05;Solothurn;Breitenbach;Bezirksgefängnis Breitenbach;;G, H;;H, G bis 7 Tage;"a) Untersuchungsgefängnis,
b) Anstalt für Verbüssung von Militärarresten,
c) Vollzug von Haft- und Gefängnisstrafen bis zu 8 Tagen";5;;;;;;1;1;;;;;9;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SO06;Solothurn;Dornach;Bezirksgefängnis Dornach;;G, H;;H, G bis 7 Tage;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 8 Tagen";5;;;;;;1;1;;;;;12;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SO07;Solothurn;Olten;Bezirksgefängnis Olten;;G, H;;H, G bis 7 Tage;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 8 Tagen";5;;;;;;1;1;;;;;14;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SO08;Solothurn;Solothurn;Untersuchungsgefängnis Solothurn;;G, H;;H, G bis 7 Tage;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;30;2;;;;;3;3;;;3;3;;;;;;;;;;;;
SO01;Solothurn;Deitingen;Zwangsarbeitsanstalt Schachen;"Zwangsarbeitsanstalt Schachen: Staatsanstalt. Neben dem Hauptbetrieb Schachen besitzt die Anstalt zwei Filialbetriebe. (…) Gründe der Einbringung: Arbeitsscheu, Trunksucht, liederliches Leben, Gemeindebelästigung und Famlienvernachlässigung. Der Antrag zur Einbringung in die Anstalt wird gestellt durch: Gemeindebehörden, Familienangehörige, Polizeiorgane. Administrative Verurteilungen durch Regierungsratsbeschluss im Minimum für 6 Monate, für Rückfällige bis 24 Monate.

Steinbruch in Gänsebrunnen: Zwangsarbeit im Steinbruch. (…) Bei der Ausbeutung des gepachteten Steinbruchs werden unter zwei Aufsehern 18-20 Insassen beschäftigt. In der Nähe des Areals Wohnbaracke mit Küche.

Frauenabteilung.";Z, H, A;;G (Frauen), ZH (Frauen), V, A;"Männer: Arbeitserziehung, gerichtliche Verwahrung, administrative Versorgungen,
Frauen: Gefängnis, Zuchthaus, gerichtliche Verwahrung, administrative Versorgung,

Getrennte Abteilungen: 
Verwahrung: In Filiale Malsenhof bei Welschenrohr,
Arbeitserziehung, Versorgung: im Schachen,

Weibliche Jugendliche: Internierung hauptsächlich in der Zwangsarbeitsanstalt Schachen, Abteilung für Frauen, Deitingen,
Frauen: Abteilung für Frauen im Schachen";1;5;;;;;1;1;120 (80 Zwangsarbeitsanstalt + 20 Frauenabteilung + 20 Steinbruch);;;105;95;4;;;;;3;3;;;3;3;;;;;;;;;;;;
SO03;Solothurn;Solothurn;St. Theresiahaus Solothurn;Fürsorgeerziehung Gefährdeter.;;14–22 Jahre;;"Heim für berufliche Ausbildung für katholische schulentlassene Töchter,
Vom Kanton benutzte Anstalt für Massnahmenvollzug im Sinne von Art. 84, 90 und 91 StGB,
In Verbindung mit Waldhöfli, Heim zur Ausbildung von bäuerlichen Hausgehilfinnen, in Rüttenen SO";3;;;;;Seraphisches Liebeswerk;2;2;;;34;;28;2;;;;2;2;2;2;2;2;2;;;;;;;;;;;;
SO02;Solothurn;Solothurn;Strafanstalt Oberschöngrün;;G, H;;G;"Gefängnis,
Zuchthaus,
gerichtliche Verwahrung für nicht fluchtgefährliche Gefangene,
keine getrennten Abteilungen für die verschiedenen Kategorien";5;;;;;;1;1;;65;;55;70;3;;1;;;1;1;;;3;3;;;;;;;;;;;;
SG28;St. Gallen;St. Gallen;Bezirksgefängnis St. Gallen;;G, H;;G, H;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;25;2;;;;;3;3;;;3;3;;;;;;;;;;;;
SG27;St. Gallen;Rorschach;Bezirksgefängnis Rorschach;;G, H;;G, H;"a) Untersuchungsgefängnis für korrektionelle Verfahren,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;13;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SG26;St. Gallen;Rheineck;Bezirksgefängnis Unterrheintal;;G, H;;G, H;"a) Untersuchungsgefängnis für korrektionelle Verfahren,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;8;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SG17;St. Gallen;Altstätten;Bezirksgefängnis Oberrheintal;;G, H;;G, H;"a) Untersuchungsgefängnis für korrektionelle Verfahren,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;8;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SG20;St. Gallen;Buchs;Bezirksgefängnis Werdenberg;;G, H;;G, H;"a) Untersuchungsgefängnis für korrektionelle Verfahren,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;12;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SG22;St. Gallen;Flums;Bezirksgefängnis Sargans;;G, H;;G, H;"a) Untersuchungsgefängnis für korrektionelle Verfahren,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;8;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SG19;St. Gallen;Benken;Bezirksgefängnis Gaster;;G, H;;G, H;"a) Untersuchungsgefängnis für korrektionelle Verfahren,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;4;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SG29;St. Gallen;Uznach;Bezirksgefängnis See;;G, H;;G, H;"a) Untersuchungsgefängnis für korrektionelle Verfahren,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;6;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SG25;St. Gallen;Nesslau;Bezirksgefängnis Obertoggenburg;;G, H;;G, H;"a) Untersuchungsgefängnis für korrektionelle Verfahren,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;4;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SG24;St. Gallen;Lichtensteig;Bezirksgefängnis Neutoggenburg;;G, H;;G, H;"a) Untersuchungsgefängnis für korrektionelle Verfahren,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;6;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SG18;St. Gallen;Bazenheid;Bezirksgefängnis Alttoggenburg;;G, H;;G, H;"a) Untersuchungsgefängnis für korrektionelle Verfahren,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;2;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SG21;St. Gallen;Flawil;Bezirksgefängnis Untertoggenburg;;G, H;;G, H;"a) Untersuchungsgefängnis für korrektionelle Verfahren,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;11;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SG31;St. Gallen;Wil;Bezirksgefängnis Wil;;G, H;;G, H;"a) Untersuchungsgefängnis für korrektionelle Verfahren,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;7;1;;;;;3;3;;;3;3;;;;;;;;;;;;
