﻿ID;Quelle;Erhebungsjahr;Kanton;Ort;Anstalt;Anstaltszweck (Quelle);Kategorie;Typ 1;Typ 2;Typ 3;Trägerschaft (Quelle);Trägerschaft;Konfession (Quelle);Konfession;gegründet (Quelle);Geschlecht;Platzzahl (Quelle);Platzzahl
FR08;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;Fr;Fribourg;Maison de refuge pour détenus libérés Fribourg;Fondée en 1934 par la société de patronage des détenus libérés. But: Fournir aux détenus libérés, pour des raisons humanitaires et dans l'intérêt de la sécurité publique, un refuge où ils puissent attendre une occasion de travail.;Armenfürsorge, Fürsorge für entlassene Gefangene;1;;;pr;2;rk;2;1934;1;25;2
FR06;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;Fr;Montet-Broye;Orphelinat-Institut Marini;élever des orphelins ou enfants pauvres et leur procurer un métier;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;2;rk;2;;1;90;3
FR01;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;Fr;Sugiez;Maison de travail de Bellechasse Bas-Vully;Amendement des vagabonds, des paresseux et mendiants individus qui ne font, par leur travail et leur conduite, aucun effort pour se sauver de la misère (loi du 2 mai 1828). les jugements sont rendus par les préfets.;Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten);1;;;;3;;3;1898;1;100;4
FR01;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;Fr;Sugiez;Colonie de travail pour femmes de Bellechasse Bas-Vully;Dans cette maison cellulaire se trouvent réunies les femmes condamnées et internées Elle comprend deux quartiers: le rez de chausseée est réservé aux jeunes filles. Le premier étage est occupé par les femmes adultes.;Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten);1;2;;;3;;3;1915;2;;7
FR05;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;Fr;Uebewil / Villars-les-Joncs;St. Marguerite Uebewil/Villars-les-Joncs;Erziehung junger Mädchen;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;4;rk;2;;2;59;3
GE01;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;GE;Genf;Asile cantonale et clinique psychiatrique de Bel-Air;Lois sur le régime des Aliénés de 1838 modifiée en 1895. L'asile est destiné au traitement des maladies mentales, reçoit également les alcooliques, les épileptiques, etc. Il a été ouvert en novembre 1900. (…) Nul ne peut être interné dans un établissement public ou privé destiné à la garde et au traitement des aliénés, sans une autorisation du Département de justie et police. Lorsqu'il y aura danger manifeste pour la sécurité des personnes, les directeurs d'établissements publics pourront reçevoir des aliénés dont l'identité est justifiée, et sur le vu d'un certificat médical, à charge d'obtenir l'autorisation du Département de justice et police, dans les vingt-quatre heures qui suivront l'internement. Hormis ce cas, les placements se distinguent en placements d'office et placements volontaires. Les placements d'office sont ceux qui sont ordonnés par le Département de justice et police, sans qu'il en soit requis. Ils sont réservés aux cas qui nécessitent l'urgence, et notamment aux aliénés abandonnés, indigents ou dangereux, ils peuvent être ordonnés sur le vu d'une attestation médicale, datant de moins de 8 jours, émanant d'un médecin autorisé à pratiquer dans le canton, et qui ne soit pas attaché à l'établissement où aura lieu le placement.;Kranke, Fürsorge für Geisteskranke;6;;;st;1;ik;3;1900;3;315;6
GE02;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;GE;Genf;Maison d'éducation Florissant;Protection et relèvement moral de la jeune fille;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;4;prot;1;;2;43;2
GE13;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;GE;Genf;Refuge de Grange-Canal;Relèvement et rééducation;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;4;prot;1;;2;12;1
GE03;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;GE;Genf;Asile temporaire du Petit Lancy;Hospitalisation de garçons confiés par décision de justice 283ff. CCS.;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;4;ik;3;;1;25;2
GE04;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;GE;Genf;Asile temporaire des Petits Délices;Hospitalisation de filles confiées par décision de justice 283ff. CCS.;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;4;ik;3;;2;26;2
GR01;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;GR;Cazis;Kantonale Korrektionsanstalt Realta bei Cazis;1854 eröffnete Anstalt zur Besserung Korrektioneller. Steht unter Aufsicht des Kleinen Rates, resp. dessen Finanzdepartementes. 2 Anstaltsgebäude mit Raum für 60–70 Zöglinge, die in der eigenen Land- und Waldwirtschaft betätigt werden. Von den Detinierten sind meistens 90% Männer, 10% Weiber. (…) In der Korrektionsanstalt werden aufgenommen, sofern sie erwachsen und arbeitsfähig sind: a) liederliche und arbeitsscheue Personen, b) Gewohnheitstrinker, c) Personen, die nach Polizei- oder Strafgesetz zur korrektionellen Behandlung überwiesen werden. Dei Befugnisse zur Versetzung steht der Vormundschaftsbehörde des Heimat- oder Wohnortes, sowie den Kriminal- und Polizeigerichten zu. Dem an den Chef des kantonalen Finanzdepartements zu richtenden Aufnahmegesuch muss ein Auszug des Protokolls der die Versetzung beschliessenden Behörde beigelegt werden.;Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten);1;;;;1;;3;1854;3;70;3
GR01;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;GR;Cazis;Irrenanstalt Realta bei Cazis;4 Krankenhäuser mit Platz für 250 Patienten.;Kranke, Fürsorge für Geisteskranke;6;;;;1;;3;1918;3;250;6
GR01;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;GR;Cazis;Kantonale Arbeiterkolonie Realta bei Cazis;Aufnahme findet jede arbeitslose, aber arbeitsfähige und arbeitswillige Person, soweit der Raum reicht. In erster Linie sind Kantonsbürger zu berücksichtigen.  Sie dient auch mit Vorteil jener Kategorie Menschen, die einer gewissen Aufsicht oder doch Anleitung bedürfen, um sich im Leben zurecht zu finden und die bei völliger Freiheit dem Vagantentum oder dem Alkoholismus verfallen würden. Auch zur Korrektion Verurteilte werden aufgenommen, denen dann bei guter Führung in der Kolonie die Korrektionsstrafe erlassen wird.;Arbeitsfürsorge, Arbeitskolonien;2;;;st;1;ik;3;1924;3;60;3
GR01;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;GR;Cazis;Trinkerheilstätte im kantonalen Asyl Ralta bei Cazis;Keine besondere Trinkerabteilung. Die Patienten werden, je nachdem die geistigen oder körperlichen Symptome vorwiegen, auf die entsprechende Abteilung des Asyls verbracht und dann der Arbeiterkolonie, wo sie ihren Unterhalt selbst verdienen, oder der Korrektionsabteilung zugewiesen. In die Heilstätte werden aufgenommen: 1. freiwillig sich Meldende, die sich zu einem Aufenthalt von mindestens 1 Jahr verpflichten, 2. von Behörden und Gerichten Eingewiesene, deren Aufenthaltsdauer, im Minimum 1 Jahr, die einweisenden Behörden bestimmen. Einweisung in die Trinkerheilstätte gemäss den Bestimmungen der Korrektionsanstalt.;Kranke, Heilstätten für Alkoholkranke;4;;;;1;;3;;3;;7
GR05;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;GR;Chur;Graubündnerische Anstalt Waldhaus bei Chur;Aufnahmebedingungen: (…) Für Geisteskranke, welche auf Verlangen ihrer Angehörigen, resp. der Vormünder oder Gemeindebehörden aufgenommen werden sollen: ärztliches Zeugnis oder behördliche Einweisung, schriftliches Aufnahme-Begehren unter Bezeichnung der Verpflegungsklasse, amtlicher Vermögens- und Einkommensausweis des Kranken, resp. der Eltern oder Unterstützungspflichtigen, Sicherstellung der Kosten.;Kranke, Fürsorge für Geisteskranke;6;;;st;1;ik;3;1892;3;280;6
GR04;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;GR;Maienfeld;Asyl Neugut Landquart;Gegründet 1894 als Armenanstalt von 9 Gemeinden des Bezirks Unterlandquart, zu denen später noch 2 Gemeinden hinzukamen. Anstaltsgebäude für 80 Personen, die in der Landwirtschaft beschäftigt werden.;Armenfürsorge, Armenanstalten;7;;;;1;prot;1;1894;3;80;3
LU14;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Altishofen;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU15;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Burgrain;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU16;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Buttisholz;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU17;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Dagmersellen;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU01;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Ebikon;Zwangsarbeitsanstalt für den Kanton Luzern im Sedel;Für männliche Detinierte mit Zweiganstalt (seit 1893) für Weiber auf dem Gute Seehof, die der Anstaltsverwaltung auf dem Sedelhof unterstellt ist. Staatsanstalt, gegründet 1887, unter der Justizdirektion stehend und durch eine Aufsichtskommission überwacht. Nach §3 des Gesetzes können in die Anstalt bei unzweifelhafter Arbeitsfähigkeit versetzt werden: a) bevormundete oder der elterlichen Gewalt unterworfene Personen, welche den Weisungen ihrer Eltern, Vormünder und Aufsichtsbehörden trotz angewandter Disziplinarmittel beharrlich sich widersetzen, b) Eltern, welche ihre Kinder böslich verlassen oder sie durch müssiges, leichtsinniges, liederliches Leben in hilflosen Zustand versetzen und dadurch der Fürsorge der unterstützungspflichtigen Verwandten, der Gemeinde, oder des Staates anheimgeben oder, wiewohl eine angemessene Beitragsleistung an die Unterstützungskosten in ihren Kräften läge, solche hartnäckig verweigern, c) Eltern oder Pflegeeltern, welche ihre Pflichten gegen ihre Kinder oder andere unter ihrer Aufsicht stehenden Personen in fortgesetzter Weise und nach fruchtloser Mahnung nicht erfüllen, diese vernachlässigen, zu Diebstahl, Frevel oder zum Bettel anhalten oder davon abzuhalten unterlassen und dadurch am Schulbesuc e hindern, d) Personen, welche sich fortgesetzt dem Müssiggange, der Trunkenheit oder auf andere Art einem liederlichen Lebenswandel ergeben und infolgedessen arbeitslos und unterstützungsbedürftig werden oder öffentliches Ärgernis erregen, e) Personen, welche nach Massgabe des Straf- oder Armengesetzes oder anderer Vorschriften dem Regierungsrate zu weiterer Behandlung zugewiesen werden, f) endlich gewerbsmässige Bettler, sowie Landstreicher, welche der öffentlichen Wohltätigkeit zur Last fallen oder ihr anheimzufallen drohen, sofern der Anstaltsraum deren Aufnahme gestattet.;Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten);1;;;;1;;3;1887;3;100;4
LU01;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Ebikon;Zweiganstalt Seehof der Zwangsarbeitsanstalt Sedelhof;Nur für Frauen.;Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten);1;;;;1;;3;1893;1;40;2
LU18;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Emmen;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU19;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Ettiswil;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU20;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Gelfingen;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU21;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Grosswangen;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU22;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Gunzwil;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU23;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Hergiswil;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU24;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Hochdorf;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU25;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Hohenrain;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU26;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Horw;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU27;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Inwil;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU28;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Klotensberg;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU04;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;LU;Knutwil;Erziehungsheim St. Georg Knutwil-Bad;Fürsorgeerziehung und Bildung schwererziehbarer, sittlich gefährdeter oder abwegig gewordener Knaben im Alter von 12-18 Jahren.;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;2;rk;2;;1;90;3
LU29;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Kriens;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU30;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Littau;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU31;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Luthern;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU06;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Luzern;Marthaheim Luzern;Gegr. 1927 durch die Sektion Luzern des Schweizerischen katholischen Fürsorgevereins. Zweck: Aufnahme von obdachlosen und schutzbedürftigen Frauen und Mädchen, in erster Linie solchen, die von den Behörden zugewiesen werden, und Strafentlassene. Werdende illegitime Mütter werden ebenfalls aufgenommen, event. auch nach ihrer Entlassung aus dem Spital mit dem Kinde. Sonst sind Kinder ausgeschlossen.;Armenfürsorge, Fürsorge für entlassene Gefangene;8;;;pr;2;rk;2;1927;2;23;2
LU32;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Malters;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU33;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Meggen;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU34;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Mennau;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU35;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Münster;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU36;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Neudorf;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU37;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Neuenkirch;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU38;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Notwtil;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU39;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Oberkirch;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU05;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Pfaffnau;Heil- und Pflegeanstalt St. Urban;Behandlung und Pflege Geistes- und Nervenkranker. 1873 in den Gebäuden der aufgehobenen Abtei eingerichtet.;Kranke, Fürsorge für Geisteskranke;6;;;st;1;rk;2;1873;3;600;6
LU40;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Pfaffnau;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU41;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Reiden;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU42;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Römerswil;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU43;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Rothenburg;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU44;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Ruswil;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU45;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Schötz;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU07;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Schüpfheim;Armenanstalt des Entlebuch auf dem Bühl Schüpfheim;Versorgung von waisenamtlich zu verpflegenden Personen. Die Anstalt war ursprünglich für gefallene Mädchen errichtet, die jetzt noch aufgenommen werden;Armenfürsorge, Armenanstalten;7;;;k;1;rk;2;1865;3;200;6
LU46;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Schüpfheim;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU47;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Sempach;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU48;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Sursee;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU49;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Ufhusen;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU50;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Weggis;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU51;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Willisau;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU52;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Wolhusen;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
LU53;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;LU;Zell;Armenanstalt;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
NE02;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;NE;Boudry;Asile pour buveurs Pontareuse Boudry;Tout pensionnaire est tenu de s'occuper selon ses forces et ses aptitudes aux travaux qui lui sont assignés par le directeur (travaux de campagne, de jardin, sciage et coupage de bois).;Kranke, Heilstätten für Alkoholkranke;4;;;pr;2;prot;1;1897;1;23;2
NE01;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;NE;Le Devens;Colonie agricole et industrielle de l'Armée du Salut Le Devens;Fondée en 1909 comme colonie agricole. Remise au Conseil d'Etat de Neuchâtel, qui en est Propriétaire. La Loi sur l'internement administratif des buveurs ayant été votée, le Conseil d'Etat décida en 1919 que le Devens serait affecté au relèvement des buveurs et confié à l'Armée du Salut. C'est en général la Chambre des Tutelles qui requiert l'internement des buveurs, et le Département de Justice sanctionne et exécute la sentence. La durée de l'internement varie de six mois à douze mois. S'il y a des places disponibles, la Maison reçoit aussi des internés genevois, des buveurs d'autres Cantons, et des hommes placés par les soins des Communes. Il est perçu une modeste pension.;Kranke, Heilstätten für Alkoholkranke;2;4;;st;1;prot;1;1909;1;50;3
NE03;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;NE;Marin-Epagnier;Maison d'éducation Bellevue;refaire ou compléter l'éducation de jeunes filles;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;2;;4;;2;30;2
NW05;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;NW;Beckenried;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
NW06;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;NW;Buochs;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
NW07;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;NW;Emmetten;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
NW08;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;NW;Hergiswil;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
NW02;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;NW;Hergiswil;Arbeiterinnenheim Sonnenhalde;Erziehung Schwererziehbarer;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;4;rk;2;;2;24;2
NW01;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;NW;Hergiswil;Fürsorgeheim Alpenblick;Katholische Entbindungsanstalt;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);8;;;;2;rk;2;;2;40;2
NW09;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;NW;Stans;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
NW10;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;NW;Wolfenschiessen;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
OW03;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;OW;Engelberg;Armenhaus Engelberg;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
OW01;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;OW;Sarnen;Pension Vonderflüh Sarnen;Gegr. 1896 durch den schweizer. Piusverein, jetzt Eigentum des Vereins der Trinkerheilstätte Pension Vonderflüh, unter dem Patronat des Schweizer. Kath. Volksvereins. Heilstätte für alkoholkranke Männer, wo sie geistig und leiblich wieder genesen können.;Kranke, Heilstätten für Alkoholkranke;4;;;pr;2;rk;2;1896;1;40;2
SG34;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Alt-St. Johann;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG13;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Altstätten;Rosenheim, Pension für alkoholkranke Frauenspersonen Altstätten;Gegr. 1913 durch den Verein vom Guten Hirten, um alkoholkranken Frauenspersonen jeden Alters und Standes ein freundliches, sicheres Heim und die Wiedergenesung von ihrem schweren Leiden zu verschaffen.;Kranke, Heilstätten für Alkoholkranke;4;;;pr;2;rk;2;1913;2;80;3
SG35;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Altstätten;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG03;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;SG;Altstätten;Erziehungsheim vom Guten Hirten Altstätten;Aufnahme gefährdeter und gefallener Mädchen;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;2;rk;2;;2;230;6
SG36;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Amden;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG37;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Andwil;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG38;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Benken;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG39;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Bergdietikon;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG40;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Berneck;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG41;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Bronschhofen;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
